Nom de la persona: MARIA JÚLIA/MARÍA JULIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40373
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;23;827;481;0,06;0,10
Nascuts entre 1940–1949;96;503;281;0,16;0,29
Nascuts entre 1950–1959;143;485;264;0,17;0,33
Nascuts entre 1960–1969;211;473;245;0,20;0,39
Nascuts entre 1970–1979;108;865;424;0,08;0,17
Nascuts entre 1980–1989;50;1436;741;0,05;0,10
Nascuts entre 1990–1999;21;2301;1101;0,02;0,05
Nascuts entre 2000–2009;16;2341;1178;0,02;0,04
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;681;937;492;0,09;0,17

