Nom de la persona: MERCEDES (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;3756;17;12;10,52;16,24
Nascuts entre 1940–1949;4648;27;16;7,70;13,81
Nascuts entre 1950–1959;5054;33;19;6,18;11,67
Nascuts entre 1960–1969;5503;40;20;5,09;10,10
Nascuts entre 1970–1979;2876;87;41;2,19;4,48
Nascuts entre 1980–1989;700;209;99;0,67;1,34
Nascuts entre 1990–1999;198;414;204;0,23;0,47
Nascuts entre 2000–2009;96;686;351;0,11;0,24
Nascuts entre 2010–2019;54;1071;554;0,07;0,15
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;22889;59;29;2,94;5,78

