﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
33337;H;AABID;6;0,00
26262;D;AABIR;8;0,00
29414;H;AADEL;7;0,00
11734;H;AADIL;21;0,00
46701;D;AAFAF;4;0,00
46701;D;AAHANA;4;0,00
29414;H;AAHIL;7;0,00
38773;D;AAICHA;5;0,00
18662;D;AAIMA;12;0,00
33337;D;AAIRA;6;0,00
46701;D;AAISHA;4;0,00
46701;D;AAIZA;4;0,00
33337;H;AAKASH;6;0,00
46701;H;AALAE;4;0,00
46701;H;AALI;4;0,00
33337;D;AALIA;6;0,00
26262;D;AALIYAH;8;0,00
21772;H;AAMAR;10;0,00
38773;H;AAMER;5;0,00
46701;D;AAMINA;4;0,00
3256;H;AAMIR;115;0,01
29414;D;AAMNA;7;0,00
46701;H;AARAB;4;0,00
33337;D;AARADHYA;6;0,00
13349;H;AARAV;18;0,00
38773;H;AARIB;5;0,00
46701;H;AARIZ;4;0,00
16428;H;AARO/AARÓ;14;0,00
271;H;AARON/AARÓN;4.792;0,61
38773;H;AARON ADRIAN;5;0,00
46701;H;AARÓN ALBERTO;4;0,00
17467;H;AARON ALEJANDRO;13;0,00
33337;H;AARÓN ALESSANDRO;6;0,00
18662;H;AARON ALEXANDER/AARÓN ALEXANDER;12;0,00
26262;H;AARÓN ANDRÉS;8;0,00
33337;H;AARON ANTONIO/AARÓN ANTONIO;6;0,00
46701;H;AARON ARTURO;4;0,00
38773;H;AARON BENJAMÍN/AARÓN BENJAMÍN;5;0,00
21772;H;AARON DANIEL;10;0,00
8802;H;AARON DAVID/AARÓN DAVID;30;0,00
46701;H;AARON DE JESUS;4;0,00
46701;H;AARON EDUARDO/AARÓN EDUARDO;4;0,00
23788;H;AARON ELIAS;9;0,00
46701;H;AARON EMMANUEL;4;0,00
38773;H;AARÓN ENRIQUE;5;0,00
46701;H;AARON EZEQUIEL/AARÓN EZEQUIEL;4;0,00
38773;H;AARON FELIPE;5;0,00
26262;H;AARON GABRIEL;8;0,00
33337;H;AARÓN ISAAC;6;0,00
33337;H;AARON JAMES;6;0,00
29414;H;AARON JESÚS;7;0,00
26262;H;AARON JOEL/AARÓN JOEL;8;0,00
