Nombre de la persona: NILS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47251&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;17;3431;1758;0,02;0,03
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;23;1801;875;0,03;0,05
Nacidos entre 2010–2019;35;1418;669;0,05;0,09
Nacidos entre 2020–2021;7;1342;656;0,06;0,12
Total;108;3389;1670;0,01;0,03

