Búsqueda de nombre: «albi». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;9;0,00
ALBI;H;9;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (15);H/M;1096;0,14
BALBINA;M;508;0,13
ALBINA;M;209;0,05
BALBINO;H;130;0,03
ALBINO;H;129;0,03
BALBIR;H;34;0,00
MARIA BALBINA;M;22;0,00
ROSA ALBINA;M;15;0,00
BALBIR;M;13;0,00
DALBIR;H;8;0,00
MARÍA ALBINA;M;8;0,00
ANA BALBINA;M;4;0,00
BALBINA TERESA;M;4;0,00
JORGE ALBINO;H;4;0,00
MANUEL ALBINO;H;4;0,00
ROSALBINA;M;4;0,00

