﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,11,916,14.30
2,M,JOSÉ,10,464,12.55
3,W,MARIA/MARÍA,9,284,11.14
4,M,MANUEL,9,029,10.83
5,M,FRANCISCO,8,995,10.79
6,W,MARÍA DEL CARMEN,8,802,10.56
7,M,DAVID,8,484,10.18
8,W,MONTSERRAT,7,674,9.21
9,M,JUAN,6,733,8.08
10,M,DANIEL,6,677,8.01
11,W,CARMEN,6,055,7.26
12,M,CARLOS,5,724,6.87
13,W,LAURA,5,715,6.86
14,M,MARC,5,589,6.71
15,M,JORDI,5,464,6.56
16,W,MARTA,5,398,6.48
17,M,JAVIER,5,317,6.38
18,W,JOSEFA,4,942,5.93
19,W,CRISTINA,4,896,5.87
20,W,ISABEL,4,765,5.72
21,M,SERGIO,4,438,5.32
22,W,ANA MARIA/ANA MARÍA,4,409,5.29
23,W,NÚRIA/NURIA,4,406,5.29
24,W,ANA,4,268,5.12
25,W,ANTÒNIA/ANTONIA,4,212,5.05
26,M,JORGE,4,120,4.94
27,M,JOSÉ ANTONIO,4,067,4.88
28,M,ALEJANDRO,3,943,4.73
29,M,MIGUEL,3,940,4.73
30,W,DOLORES,3,792,4.55
31,W,FRANCISCA,3,741,4.49
32,M,RAFAEL,3,666,4.40
33,W,MARIA TERESA/MARÍA TERESA,3,662,4.39
34,M,FRANCISCO JAVIER,3,588,4.30
35,M,PEDRO,3,540,4.25
36,W,MARIA DOLORES/MARÍA DOLORES,3,526,4.23
37,M,ÒSCAR/ÓSCAR,3,437,4.12
38,W,PAULA,3,356,4.03
39,W,SARA,3,319,3.98
40,M,JOSÉ LUIS,3,305,3.97
41,M,VÍCTOR,3,283,3.94
42,W,SÍLVIA/SILVIA,3,225,3.87
43,M,ÀLEX/ÁLEX,3,131,3.76
44,W,LUCÍA,3,106,3.73
45,M,IVAN/IVÁN,3,045,3.65
46,M,JOSÉ MARIA/JOSÉ MARÍA,3,040,3.65
47,M,RAÜL/RAÚL,3,001,3.60
48,W,LAIA,2,946,3.53
49,M,ÀNGEL/ÁNGEL,2,892,3.47
50,M,ALBERTO,2,881,3.46
51,W,ALBA,2,879,3.45
52,W,SANDRA,2,850,3.42
53,M,LUIS,2,842,3.41
54,W,MARIA ISABEL/MARÍA ISABEL,2,810,3.37
55,W,MÒNICA/MÓNICA,2,807,3.37
56,W,JÚLIA/JULIA,2,786,3.34
57,W,RAQUEL,2,758,3.31
58,M,JOAN,2,746,3.29
59,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,2,737,3.28
60,W,MERCEDES,2,736,3.28
61,W,CARLA,2,723,3.27
62,W,MARIA DEL PILAR/MARÍA DEL PILAR,2,706,3.25
63,W,SÒNIA/SONIA,2,642,3.17
64,M,JESÚS,2,628,3.15
65,W,ROSA MARIA/ROSA MARÍA,2,550,3.06
66,M,ALBERT,2,549,3.06
67,M,RAMON/RAMÓN,2,501,3.00
68,M,JOSÉ MANUEL,2,493,2.99
69,W,ANNA,2,490,2.99
70,W,EVA,2,452,2.94
71,W,YOLANDA,2,430,2.92
72,M,ERIC/ÈRIC/ÉRIC,2,387,2.86
73,M,ADRIÁN,2,383,2.86
74,M,FERNANDO,2,381,2.86
75,M,XAVIER,2,337,2.80
76,W,MANUELA,2,320,2.78
77,M,RUBÈN/RUBÉN,2,316,2.78
78,W,ENCARNACIÓN,2,314,2.78
79,W,MARIA ÁNGELES/MARÍA ÁNGELES,2,312,2.77
80,W,PILAR,2,288,2.74
81,M,JUAN CARLOS,2,281,2.74
82,W,ROSA,2,271,2.72
83,W,ANDREA,2,248,2.70
84,M,POL,2,245,2.69
85,W,MARÍA JOSÉ,2,243,2.69
86,W,CONCEPCIÓN,2,241,2.69
87,W,JUANA,2,183,2.62
88,M,PAU,2,175,2.61
89,W,MIREIA,2,171,2.60
89,W,SUSANA,2,171,2.60
91,W,ROSARIO,2,118,2.54
92,M,JUAN JOSÉ,2,059,2.47
93,W,ESTHER,2,041,2.45
93,M,MOHAMED,2,041,2.45
95,W,MARINA,2,018,2.42
96,M,JOAQUÍN,1,979,2.37
97,W,CLÀUDIA/CLAUDIA,1,975,2.37
98,W,ELENA,1,972,2.37
99,M,GERARD,1,960,2.35
100,W,IRENE,1,934,2.32
101,M,JUAN ANTONIO,1,917,2.30
102,W,TERESA,1,895,2.27
103,M,SERGI,1,799,2.16
104,M,PABLO,1,797,2.16
105,W,MÍRIAM/MIRIAM,1,793,2.15
106,M,HUGO,1,773,2.13
107,W,MARTINA,1,759,2.11
108,M,ENRIQUE,1,758,2.11
109,M,JOSEP,1,737,2.08
110,M,JAIME,1,732,2.08
111,M,ANDRÉS,1,717,2.06
112,M,ARNAU,1,693,2.03
113,M,JOEL,1,682,2.02
114,W,NATÀLIA/NATALIA,1,680,2.02
115,W,MARIA LUISA/MARÍA LUISA,1,650,1.98
116,W,MARIA ROSA/MARÍA ROSA,1,634,1.96
117,M,JUAN MANUEL,1,628,1.95
118,M,DIEGO,1,610,1.93
119,W,LÍDIA/LIDIA,1,593,1.91
120,M,CRISTIÁN,1,578,1.89
121,W,OLGA,1,569,1.88
122,M,MARIO,1,568,1.88
123,W,GEMMA,1,496,1.79
124,M,ORIOL,1,484,1.78
125,W,EMMA,1,480,1.78
126,W,ARIADNA,1,478,1.77
127,M,SANTIAGO,1,465,1.76
128,W,PATRÍCIA/PATRICIA,1,455,1.75
129,M,EDUARDO,1,403,1.68
130,M,SALVADOR,1,383,1.66
131,W,ALÍCIA/ALICIA,1,369,1.64
132,W,JUDITH,1,359,1.63
133,W,CAROLINA,1,336,1.60
134,M,MARCOS,1,332,1.60
135,M,ADRIÀ,1,325,1.59
136,W,MARGARITA,1,296,1.55
137,W,VERÒNICA/VERÓNICA,1,280,1.54
138,M,VICENTE,1,240,1.49
139,M,JAUME,1,233,1.48
140,M,ÁLVARO,1,215,1.46
141,W,NOA,1,207,1.45
142,W,ELISABET,1,204,1.44
143,M,HÈCTOR/HÉCTOR,1,194,1.43
144,W,NOÈLIA/NOELIA,1,185,1.42
145,W,SOFÍA/SOFIA,1,184,1.42
146,M,RICARDO,1,177,1.41
147,W,AINA,1,168,1.40
147,M,FRANCISCO JOSÉ,1,168,1.40
147,M,ROGER,1,168,1.40
150,W,ÁNGELES,1,164,1.40
151,W,NEREA,1,158,1.39
152,M,IKER,1,151,1.38
153,M,GABRIEL,1,140,1.37
154,W,JUDIT,1,124,1.35
155,M,ALEIX,1,103,1.32
156,W,ÀNGELA/ÁNGELA,1,102,1.32
157,M,MARTÍ,1,096,1.31
158,W,MARIA JOSEFA/MARÍA JOSEFA,1,085,1.30
159,M,ALFONSO,1,081,1.30
160,M,JAN,1,072,1.29
161,M,BIEL,1,063,1.28
162,M,MIQUEL,1,060,1.27
163,W,MARIA JESÚS/MARÍA JESÚS,1,053,1.26
164,W,AINHOA,1,052,1.26
165,W,DANIELA,1,049,1.26
166,W,MARIA DEL MAR/ MARÍA DEL MAR,1,024,1.23
167,M,EMILIO,1,017,1.22
168,W,LORENA,1,001,1.20
169,M,NIL,1,000,1.20
170,W,BEATRIZ,991,1.19
171,W,GLÒRIA/GLORIA,990,1.19
172,W,EVA MARIA/EVA MARÍA,974,1.17
173,W,ESTER,970,1.16
174,M,LUCAS,965,1.16
175,W,VANESSA,951,1.14
176,M,GUILLEM,950,1.14
177,W,JÈSSICA/JESSICA,940,1.13
178,M,IZAN,928,1.11
179,M,TOMÀS/TOMÁS,924,1.11
180,W,VICTÒRIA/VICTORIA,920,1.10
181,M,AITOR,916,1.10
182,W,MARIA MERCEDES/MARÍA MERCEDES,915,1.10
183,M,AGUSTÍN,910,1.09
184,M,FRANCESC,904,1.08
185,W,FÀTIMA/FÁTIMA,901,1.08
186,M,FERRAN,893,1.07
187,M,JULIÁN,889,1.07
188,W,INMACULADA,888,1.07
189,W,BERTA,884,1.06
190,W,LOURDES,876,1.05
191,M,ISMAEL,868,1.04
192,W,CLARA,864,1.04
193,W,ROCÍO,847,1.02
194,M,ROBERTO,834,1.00
195,W,LUISA,820,0.98
195,M,NICOLÀS/NICOLÁS,820,0.98
197,M,LEO,802,0.96
198,W,MERITXELL,800,0.96
199,W,INÉS,795,0.95
200,W,NOEMÍ/NOEMI,789,0.95
201,W,EMÍLIA/EMILIA,787,0.94
202,M,GUILLERMO,781,0.94
203,M,MARTÍN,780,0.94
204,M,CARLES,765,0.92
205,W,MARIA ANTONIA/MARÍA ANTONIA,752,0.90
206,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,746,0.89
207,M,SEBASTIAN/SEBASTIÁN,738,0.89
208,W,VANESA,737,0.88
209,M,IGNACIO,731,0.88
210,W,AURORA,729,0.87
211,M,JULIO,720,0.86
212,W,ABRIL,717,0.86
212,M,BRUNO,717,0.86
214,M,JOSÉ MIGUEL,715,0.86
215,W,MAGDALENA,707,0.85
216,M,ENRIC,700,0.84
216,W,JOSEFINA,700,0.84
218,M,JONATAN/JONATÁN,693,0.83
219,W,VALÈRIA/VALERIA,674,0.81
220,W,HELENA,672,0.81
221,M,ISAAC,671,0.81
222,W,CATALINA,659,0.79
223,M,FÈLIX/FÉLIX,650,0.78
224,W,ANA ISABEL,642,0.77
225,W,ADRIANA,640,0.77
226,M,DOMINGO,639,0.77
227,W,CONSUELO,637,0.76
228,W,ARACELI,636,0.76
228,W,PURIFICACIÓN,636,0.76
230,W,RAFAELA,634,0.76
231,W,AMPARO,633,0.76
232,M,EDUARD,629,0.75
233,W,CARLOTA,627,0.75
233,W,TÀNIA/TANIA,627,0.75
235,W,ONA,624,0.75
236,M,ERIK,621,0.75
237,M,AARON/AARÓN,620,0.74
237,M,LLUÍS,620,0.74
239,W,MAR,611,0.73
240,W,ALEXANDRA,610,0.73
241,M,ADAM,609,0.73
241,M,AHMED,609,0.73
243,W,MARIA ELENA/MARÍA ELENA,601,0.72
244,M,PERE,600,0.72
245,W,TRINIDAD,599,0.72
246,W,MARIA VICTÒRIA/MARÍA VICTORIA,598,0.72
247,W,GISELA,581,0.70
247,W,VALENTINA,581,0.70
249,W,ELISABETH,577,0.69
249,M,SAMUEL,577,0.69
251,M,EDGAR,572,0.69
251,W,NORA,572,0.69
253,W,ESTEFANIA/ESTEFANÍA,563,0.68
254,W,JANA,560,0.67
255,M,JUAN FRANCISCO,558,0.67
