Nom de la persona:  MÍRIAM/MIRIAM (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43962
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;13356;118;59;2,05;3,99
Bolívia;64;10;5;2,68;4,99
Itàlia;38;273;136;0,49;1,08
Marroc;30;828;410;0,13;0,29
Brasil;25;113;68;1,17;1,98
Romania;24;338;188;0,28;0,54
Alemanya;17;132;72;0,86;1,72
Paraguai;15;53;41;0,96;1,49
Hondures;11;219;127;0,21;0,31
República Dominicana;8;189;71;0,43;0,84
Colòmbia;8;813;426;0,15;0,27
Cuba;8;113;46;0,87;1,67
Perú;7;242;117;0,23;0,42
Portugal;7;314;143;0,47;1,03
Algèria;7;249;94;0,75;2,12
Veneçuela;7;340;122;0,21;0,38
Regne Unit;6;352;135;0,24;0,56
Mèxic;6;155;86;0,80;1,34
Filipines;4;387;227;0,34;0,58
Estats Units d'Amèrica;4;67;39;0,43;0,83
Total;13684;121;60;1,76;3,46

