Nom de la persona: DEYANIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16093
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;28;2367;1146;0,02;0,04
Nascuts entre 1980–1989;21;2891;1417;0,02;0,04
Nascuts entre 1990–1999;20;2379;1133;0,02;0,05
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;104;3472;1750;0,01;0,03

