Nombre de la persona:  VALENTÍN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1668;396;175;0,34;0,69
Comarques Gironines;236;428;197;0,30;0,61
Camp de Tarragona;222;362;167;0,41;0,83
Terres de l'Ebre;65;401;199;0,36;0,71
Ponent;133;383;187;0,36;0,71
Comarques Centrals;211;301;145;0,51;1,02
Alt Pirineu i Aran;38;303;142;0,51;1,00
Penedès;186;382;175;0,37;0,75
Total;2759;384;172;0,35;0,72

