Nom de la persona: MÒNICA MARIA/MÓNICA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44570
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;38;1495;743;0,04;0,07
Nascuts entre 1970–1979;107;872;429;0,08;0,17
Nascuts entre 1980–1989;49;1462;753;0,05;0,09
Nascuts entre 1990–1999;18;2620;1251;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;223;2068;1099;0,03;0,06

