Nom de la persona:  IOANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26437
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;119;2267;1204;0,02;0,05
Comarques Gironines;64;1050;540;0,08;0,16
Camp de Tarragona;37;1194;635;0,07;0,14
Terres de l'Ebre;21;844;425;0,12;0,23
Ponent;71;609;315;0,19;0,39
Comarques Centrals;21;1348;706;0,05;0,10
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;31;1204;644;0,06;0,12
Total;371;1435;757;0,05;0,09

