Cerca de nom: «BILAL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2390;0,62
BILAL;H;2390;0,62
Amb la paraula cercada (4);H;73;0,02
MUHAMMAD BILAL;H;58;0,02
BILAL AHMED;H;6;0,00
MOHAMED BILAL;H;5;0,00
BILAL AHMAD;H;4;0,00
Amb la partícula cercada (3);H;42;0,01
BILALI;H;21;0,00
BILALY;H;17;0,00
BILALE;H;4;0,00

