Nom de la persona:  CATERINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12064
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;676;645;351;0,14;0,27
Comarques Gironines;197;478;261;0,25;0,51
Camp de Tarragona;55;915;483;0,10;0,20
Terres de l'Ebre;21;844;425;0,12;0,23
Ponent;42;842;431;0,11;0,23
Comarques Centrals;54;764;409;0,13;0,26
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;49;888;469;0,10;0,20
Total;1103;664;359;0,14;0,28

