Nombre de la persona: MANUEL LUIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39289&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;18;1280;575;0,03;0,07
Nacidos entre 1950–1959;26;1390;656;0,03;0,07
Nacidos entre 1960–1969;41;1402;712;0,04;0,08
Nacidos entre 1970–1979;32;2144;1095;0,02;0,05
Nacidos entre 1980–1989;5;9442;4949;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;128;3016;1456;0,02;0,03

