Nombre de la persona: ARSENIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74590&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;43;593;246;0,12;0,34
Nacidos entre 1940–1949;65;629;278;0,11;0,24
Nacidos entre 1950–1959;50;957;443;0,06;0,13
Nacidos entre 1960–1969;41;1402;712;0,04;0,08
Nacidos entre 1970–1979;24;2696;1399;0,02;0,04
Nacidos entre 1980–1989;5;9442;4949;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;232;2019;948;0,03;0,06

