Nom de la persona:  NEUS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46675
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;46;190;99;1,01;2,06
Alt Empordà;149;177;89;1,03;2,06
Alt Penedès;132;179;90;1,19;2,38
Alt Urgell;23;171;92;1,12;2,25
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;103;236;122;0,82;1,66
Aran;5;314;163;0,49;1,00
Bages;121;262;137;0,67;1,33
Baix Camp;147;250;131;0,74;1,47
Baix Ebre;106;143;71;1,33;2,69
Baix Empordà;123;199;98;0,89;1,77
Baix Llobregat;455;299;161;0,55;1,07
Baix Penedès;50;351;191;0,44;0,89
Barcelonès;1419;247;135;0,62;1,20
Berguedà;53;157;85;1,32;2,63
Cerdanya;26;156;76;1,34;2,75
Conca de Barberà;26;154;79;1,29;2,64
Garraf;129;225;116;0,82;1,63
Garrigues;29;124;63;1,53;3,20
Garrotxa;85;141;72;1,42;2,88
Gironès;246;164;87;1,24;2,46
Maresme;411;218;110;0,89;1,75
Moianès;18;169;88;1,25;2,58
Montsià;80;159;76;1,16;2,35
Noguera;42;174;91;1,07;2,22
Osona;167;181;98;1,01;2,03
Pallars Jussà;26;102;51;1,97;4,04
Pallars Sobirà;16;97;47;2,23;4,59
Pla d'Urgell;32;202;103;0,86;1,78
Pla de l'Estany;71;98;52;2,16;4,30
Priorat;25;77;34;2,71;5,68
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;49;116;58;1,92;3,84
Segarra;26;166;89;1,10;2,31
Segrià;234;168;86;1,10;2,23
Selva;171;190;98;0,96;1,95
Solsonès;18;144;79;1,32;2,68
Tarragonès;132;315;166;0,50;0,99
Terra Alta;17;134;63;1,49;3,03
Urgell;41;157;85;1,09;2,22
Vallès Occidental;588;280;145;0,62;1,23
Vallès Oriental;310;244;127;0,74;1,48
Total;5979;234;123;0,77;1,51

