Nom de la persona: ALEN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3488
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;6023;0,00;0,00
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;10;4202;2249;0,01;0,02
Nascuts entre 2000–2009;19;2075;1022;0,02;0,04
Nascuts entre 2010–2019;57;1033;500;0,08;0,15
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;106;3421;1688;0,01;0,03

