Cerca de nom: «Lluc». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;3698;0,96
LLUC;H;3698;0,96
Amb la paraula cercada (2);H/D;25;0,00
JOAN LLUC;H;13;0,00
MARIA DE LLUC;D;12;0,00
Amb la partícula cercada (4);H/D;254;0,03
LLÚCIA;D;193;0,05
LLUCIA;H;29;0,00
LLUCH;H;21;0,00
MARIA LLUCIA;D;11;0,00

