Name of person:  SIRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56380&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,17,884,464,012,024
Alt Penedès,39,397,213,035,070
Anoia,49,377,211,039,079
Bages,42,524,290,023,046
Baix Camp,20,925,493,010,020
Baix Empordà,34,512,282,025,049
Baix Llobregat,110,674,359,013,026
Baix Penedès,7,1.227,660,006,012
Barcelonès,296,660,356,013,025
Berguedà,8,523,275,020,040
Cerdanya,5,446,234,026,053
Conca de Barberà,4,539,280,020,041
Garraf,27,592,309,017,034
Garrotxa,20,359,203,033,068
Gironès,57,441,240,029,057
Maresme,79,616,336,017,034
Montsià,7,946,479,010,021
Noguera,4,886,447,010,021
Osona,52,404,222,031,063
Pla d'Urgell,9,504,261,024,050
Pla de l'Estany,10,380,208,030,061
Priorat,4,329,172,043,091
Ribera d'Ebre,4,588,298,018,037
Segrià,22,902,454,010,021
Selva,29,636,341,016,033
Solsonès,7,288,154,051,104
Tarragonès,25,965,508,009,019
Urgell,4,890,470,011,022
Vallès Occidental,123,677,371,013,026
Vallès Oriental,77,571,311,018,037
Total,1.211,625,337,016,031

