Nom de la persona: AXEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;58;1365;694;0,04;0,09
Nascuts entre 1980–1989;199;497;240;0,19;0,38
Nascuts entre 1990–1999;371;269;137;0,43;0,84
Nascuts entre 2000–2009;524;226;118;0,62;1,19
Nascuts entre 2010–2019;1341;106;57;1,80;3,50
Nascuts entre 2020–2021;278;69;35;2,44;4,76
Total;2780;383;171;0,36;0,73

