Nombre de la persona: JOSEFINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1485;44;28;4,16;6,42
Nacidos entre 1940–1949;2434;50;30;4,03;7,23
Nacidos entre 1950–1959;2656;62;32;3,25;6,13
Nacidos entre 1960–1969;1763;120;61;1,63;3,23
Nacidos entre 1970–1979;493;309;161;0,38;0,77
Nacidos entre 1980–1989;165;579;300;0,16;0,32
Nacidos entre 1990–1999;86;767;396;0,10;0,20
Nacidos entre 2000–2009;37;1304;679;0,04;0,09
Nacidos entre 2010–2019;19;2156;1134;0,03;0,05
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;9142;169;81;1,17;2,31

