Nom de la persona:  GABRIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21669
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;61;152;74;1,34;2,63
Alt Empordà;155;173;86;1,07;2,13
Alt Penedès;170;149;75;1,53;3,06
Alt Urgell;15;230;113;0,73;1,46
Anoia;160;166;85;1,28;2,54
Aran;22;97;51;2,14;4,18
Bages;223;172;86;1,23;2,49
Baix Camp;294;143;75;1,49;3,02
Baix Ebre;59;242;124;0,74;1,46
Baix Empordà;134;184;95;0,97;1,94
Baix Llobregat;1140;153;76;1,37;2,79
Baix Penedès;163;141;72;1,45;2,90
Barcelonès;3003;140;70;1,32;2,75
Berguedà;53;157;73;1,32;2,63
Cerdanya;30;140;74;1,54;3,01
Conca de Barberà;28;144;73;1,39;2,71
Garraf;223;147;76;1,42;2,88
Garrigues;28;131;65;1,47;2,81
Garrotxa;57;178;86;0,95;1,89
Gironès;213;178;85;1,07;2,16
Maresme;533;180;90;1,15;2,34
Moianès;21;150;74;1,46;2,82
Montsià;77;168;90;1,12;2,22
Noguera;44;163;76;1,12;2,16
Osona;146;194;91;0,88;1,76
Pallars Jussà;9;235;115;0,68;1,33
Pallars Sobirà;8;179;87;1,11;2,16
Pla d'Urgell;49;142;70;1,32;2,58
Pla de l'Estany;22;230;100;0,67;1,34
Priorat;13;140;72;1,41;2,69
Ribera d'Ebre;19;210;108;0,87;1,70
Ripollès;30;171;84;1,18;2,35
Segarra;32;125;63;1,36;2,59
Segrià;215;185;90;1,01;2,00
Selva;180;174;86;1,01;2,00
Solsonès;8;260;118;0,59;1,16
Tarragonès;345;147;70;1,31;2,65
Terra Alta;12;189;97;1,05;2,07
Urgell;35;188;85;0,93;1,84
Vallès Occidental;1299;154;80;1,38;2,81
Vallès Oriental;508;173;88;1,22;2,44
Total;9839;161;85;1,26;2,57

