﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3;H;JORDI;172;18,62
4;H;JOSEP;126;13,64
5;H;JOAN;114;12,34
7;H;JOSEP MARIA;99;10,72
8;H;JOSÉ;97;10,50
8;H;JUAN;97;10,50
10;H;JAUME;93;10,07
11;H;RAMON/RAMÓN;91;9,85
12;H;FRANCISCO;89;9,63
15;H;MARC;80;8,66
16;H;ANTONIO;71;7,69
16;H;JOSÉ MARIA/JOSÉ MARÍA;71;7,69
19;H;ALBERT;60;6,49
19;H;DAVID;60;6,49
26;H;FRANCESC;51;5,52
27;H;XAVIER;48;5,20
28;H;LLUÍS;46;4,98
28;H;MIQUEL;46;4,98
28;H;PAU;46;4,98
28;H;ROGER;46;4,98
32;H;ENRIC;44;4,76
36;H;SERGI;43;4,65
37;H;JORGE;42;4,55
37;H;MOHAMED;42;4,55
40;H;GERARD;41;4,44
41;H;PERE;40;4,33
46;H;JAIME;34;3,68
46;H;MANUEL;34;3,68
49;H;LUIS;33;3,57
49;H;PEDRO;33;3,57
53;H;ADRIÀ;31;3,36
53;H;ANDREU;31;3,36
53;H;ARNAU;31;3,36
58;H;CARLOS;30;3,25
61;H;JAVIER;29;3,14
61;H;JOAQUIM;29;3,14
61;H;MOHAMMED;29;3,14
61;H;ORIOL;29;3,14
67;H;DANIEL;28;3,03
67;H;JOAQUÍN;28;3,03
67;H;RICARD;28;3,03
70;H;ENRIQUE;27;2,92
74;H;ÒSCAR/ÓSCAR;26;2,81
77;H;MARTÍ;25;2,71
79;H;ANTONI;24;2,60
79;H;CARLES;24;2,60
79;H;MIGUEL;24;2,60
85;H;POL;23;2,49
88;H;ALEIX;22;2,38
88;H;GUILLEM;22;2,38
88;H;RAFAEL;22;2,38
94;H;JOSÉ LUIS;21;2,27
95;H;ÀNGEL/ÁNGEL;20;2,16
95;H;JOSÉ ANTONIO;20;2,16
98;H;ALBERTO;19;2,06
98;H;FRANCISCO JAVIER;19;2,06
98;H;RAÜL/RAÚL;19;2,06
106;H;ÀLEX/ÁLEX;18;1,95
106;H;BIEL;18;1,95
106;H;EDUARD;18;1,95
106;H;JOEL;18;1,95
106;H;NIL;18;1,95
106;H;VÍCTOR;18;1,95
119;H;FERRAN;16;1,73
119;H;FRANCESC XAVIER;16;1,73
125;H;IGNASI;15;1,62
125;H;JAN;15;1,62
125;H;JESÚS;15;1,62
130;H;BLAI;14;1,52
130;H;DÍDAC;14;1,52
130;H;MARCEL;14;1,52
140;H;ERIC/ÈRIC/ÉRIC;13;1,41
140;H;GABRIEL;13;1,41
140;H;JUAN ANTONIO;13;1,41
140;H;ROBERT;13;1,41
148;H;AHMED;12;1,30
148;H;DOMINGO;12;1,30
148;H;FERNANDO;12;1,30
148;H;IOAN;12;1,30
148;H;RICARDO;12;1,30
148;H;RUBÈN/RUBÉN;12;1,30
162;H;EDUARDO;11;1,19
162;H;IVAN/IVÁN;11;1,19
162;H;JUAN CARLOS;11;1,19
162;H;ROC;11;1,19
162;H;SANTIAGO;11;1,19
162;H;SERGIO;11;1,19
162;H;VICENTE;11;1,19
175;H;EMILIO;10;1,08
175;H;JULIÀ;10;1,08
175;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;10;1,08
175;H;TOMÀS/TOMÁS;10;1,08
175;H;VASILE;10;1,08
188;H;ALEJANDRO;9;0,97
188;H;ANDRÉS;9;0,97
188;H;GENÍS;9;0,97
188;H;JOSÉ MANUEL;9;0,97
188;H;JUAN JOSÉ;9;0,97
188;H;QUIM;9;0,97
188;H;SALVADOR;9;0,97
188;H;YOUSSEF;9;0,97
210;H;ABEL;8;0,87
210;H;AITOR;8;0,87
210;H;ALEXANDRE;8;0,87
210;H;ANTON/ANTÓN;8;0,87
210;H;BERNAT;8;0,87
210;H;CRISTIÁN;8;0,87
210;H;EDGAR;8;0,87
210;H;FRANCISCO JOSÉ;8;0,87
210;H;GHEORGHE;8;0,87
210;H;ISAAC;8;0,87
210;H;JOAN CARLES;8;0,87
210;H;MIMOUN;8;0,87
229;H;ALFONSO;7;0,76
229;H;AMADEO;7;0,76
229;H;BUENAVENTURA;7;0,76
229;H;ERNEST;7;0,76
229;H;HICHAM;7;0,76
229;H;JOAN RAMON/JOAN RAMÓN;7;0,76
229;H;JOSEP RAMON;7;0,76
229;H;LLUC;7;0,76
229;H;MAGÍ;7;0,76
229;H;MARIANO;7;0,76
229;H;MARIO;7;0,76
229;H;OMAR;7;0,76
229;H;PABLO;7;0,76
257;H;ÀYOUB/ÁYOUB;6;0,65
257;H;DIEGO;6;0,65
257;H;FÈLIX/FÉLIX;6;0,65
257;H;ISMAEL;6;0,65
257;H;JOSEP ORIOL;6;0,65
257;H;LUCAS;6;0,65
257;H;MUSTAPHA;6;0,65
257;H;OT;6;0,65
257;H;SAID/SAÏD;6;0,65
284;H;AARON/AARÓN;5;0,54
284;H;ADAM;5;0,54
284;H;ADOLFO;5;0,54
284;H;AGUSTÍ;5;0,54
284;H;AGUSTÍN;5;0,54
284;H;ÁLVARO;5;0,54
284;H;CÈSAR/CÉSAR;5;0,54
284;H;ELOI;5;0,54
284;H;ELOY;5;0,54
284;H;EMILI;5;0,54
284;H;HÈCTOR/HÉCTOR;5;0,54
284;H;JOAN ANTONI;5;0,54
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
284;H;JOAN PERE;5;0,54
284;H;JOFRE;5;0,54
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
284;H;JOSEP ANTONI;5;0,54
284;H;JOSEP LLUÍS;5;0,54
284;H;JUAN MANUEL;5;0,54
284;H;MANEL;5;0,54
284;H;RAFEL;5;0,54
284;H;VALENTÍN;5;0,54
329;H;ABDELGHANI;4;0,43
329;H;ABDELKADER;4;0,43
329;H;ACHRAF;4;0,43
329;H;ALFRED;4;0,43
329;H;ALI/ALÍ;4;0,43
329;H;BARTOLOMÉ;4;0,43
329;H;DAMIÀ;4;0,43
329;H;FERMÍN;4;0,43
329;H;GALDRIC;4;0,43
329;H;GUILLERMO;4;0,43
329;H;GUSTAVO;4;0,43
329;H;IAN;4;0,43
329;H;IBRAHIM;4;0,43
329;H;IKER;4;0,43
329;H;ISIDRO;4;0,43
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
329;H;JOAN FRANCESC;4;0,43
329;H;JOAN LLUÍS;4;0,43
329;H;JOSÉ MIGUEL;4;0,43
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
329;H;KILIAN;4;0,43
329;H;MARTÍN;4;0,43
329;H;OLEGUER;4;0,43
329;H;ROBERTO;4;0,43
329;H;ROSENDO;4;0,43
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
1;M;MONTSERRAT;179;19,38
2;M;MARIA/MARÍA;173;18,73
6;M;NÚRIA/NURIA;107;11,58
13;M;MARIA TERESA/MARÍA TERESA;87;9,42
14;M;MARÍA DEL CARMEN;83;8,98
18;M;MARTA;64;6,93
21;M;TERESA;58;6,28
22;M;CARMEN;55;5,95
23;M;ROSA;54;5,85
24;M;ANNA;53;5,74
24;M;ROSA MARIA/ROSA MARÍA;53;5,74
32;M;JOSEFA;44;4,76
32;M;JÚLIA/JULIA;44;4,76
32;M;MARIA DEL PILAR/MARÍA DEL PILAR;44;4,76
37;M;ISABEL;42;4,55
41;M;FRANCISCA;40;4,33
43;M;LAURA;39;4,22
44;M;GEMMA;37;4,01
45;M;ANA MARIA/ANA MARÍA;35;3,79
46;M;DOLORES;34;3,68
51;M;LAIA;32;3,46
51;M;PAULA;32;3,46
53;M;MARIA ISABEL/MARÍA ISABEL;31;3,36
53;M;ROSER;31;3,36
58;M;MARIA DOLORS/MARÍA DOLORS;30;3,25
58;M;MARINA;30;3,25
61;M;PILAR;29;3,14
61;M;SÍLVIA/SILVIA;29;3,14
70;M;CRISTINA;27;2,92
70;M;JOSEFINA;27;2,92
70;M;MARIA DOLORES/MARÍA DOLORES;27;2,92
74;M;ANA;26;2,81
74;M;EVA;26;2,81
77;M;NEUS;25;2,71
79;M;MARIA DEL CARME/MARÍA DEL CARME;24;2,60
79;M;MERCÈ;24;2,60
79;M;SARA;24;2,60
85;M;ALBA;23;2,49
85;M;NATÀLIA/NATALIA;23;2,49
88;M;JUDIT;22;2,38
88;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;2,38
88;M;MARIA ROSA/MARÍA ROSA;22;2,38
95;M;CARLA;20;2,16
98;M;ANTÒNIA/ANTONIA;19;2,06
98;M;CARME;19;2,06
98;M;LÍDIA/LIDIA;19;2,06
98;M;MERITXELL;19;2,06
98;M;MÒNICA/MÓNICA;19;2,06
106;M;BERTA;18;1,95
106;M;JUANA;18;1,95
106;M;MERCEDES;18;1,95
106;M;MIREIA;18;1,95
106;M;SANDRA;18;1,95
117;M;MARTINA;17;1,84
117;M;YOLANDA;17;1,84
119;M;CLÀUDIA/CLAUDIA;16;1,73
119;M;JANA;16;1,73
119;M;JOANA;16;1,73
119;M;MAGDALENA;16;1,73
125;M;ENCARNACIÓN;15;1,62
125;M;FÀTIMA/FÁTIMA;15;1,62
