Nombre de la persona:  GENEROSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72763&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;57;2316;1210;0,02;0,05
Maresme;4;4252;2138;0,00;0,02
Noguera;6;687;352;0,15;0,32
Segrià;9;1711;842;0,04;0,09
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;4;3800;1873;0,00;0,02
Total;151;2682;1404;0,02;0,04

