Search for name: «caterina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.103,028
CATERINA,W,1.103,028
With the search word (7),W,91,002
ANA CATERINA,W,40,001
MARIA CATERINA/MARÍA CATERINA,W,16,000
CATERINA ISABEL,W,9,000
CATERINA MARIA,W,9,000
JOANA CATERINA,W,7,000
ANNA CATERINA,W,6,000
CATERINA ALEXANDRA,W,4,000
With the search particle (1),W,125,003
ECATERINA,W,125,003

