Nom de la persona: INMACULADA CONCEPCIÓ (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26355
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;33;1204;640;0,04;0,08
Nascuts entre 1960–1969;90;814;412;0,08;0,17
Nascuts entre 1970–1979;148;679;348;0,11;0,23
Nascuts entre 1980–1989;80;989;522;0,08;0,15
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;376;1417;747;0,05;0,09

