Nom de la persona:  AGUSTÍN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1668
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5016;187;95;1,02;2,09
Comarques Gironines;553;228;113;0,71;1,42
Camp de Tarragona;553;192;95;1,03;2,08
Terres de l'Ebre;399;78;41;2,20;4,34
Ponent;309;213;101;0,84;1,64
Comarques Centrals;321;224;106;0,77;1,54
Alt Pirineu i Aran;78;185;91;1,05;2,05
Penedès;529;188;96;1,06;2,12
Total;7758;188;92;1,00;2,02

