Nombre de la persona: DANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;3728;0,00;0,00
Nacidos entre 1970–1979;36;1949;959;0,03;0,06
Nacidos entre 1980–1989;41;1662;841;0,04;0,08
Nacidos entre 1990–1999;99;695;355;0,11;0,23
Nacidos entre 2000–2009;240;369;179;0,28;0,59
Nacidos entre 2010–2019;282;370;178;0,38;0,78
Nacidos entre 2020–2021;41;409;195;0,36;0,74
Total;744;882;467;0,10;0,19

