Cerca de nom: «ABIR». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;104;0,01
ABIR;D;100;0,03
ABIR;H;4;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (11);H/D;318;0,04
JABIR;H;92;0,02
SABIR;H;91;0,02
KABIR;H;43;0,01
ABDELKABIR;H;30;0,00
SHABIR;H;21;0,00
AABIR;D;8;0,00
SABIRA;D;8;0,00
KABIRA;D;7;0,00
ABIRA;D;6;0,00
KABIROU;H;6;0,00
SABIR HUSSAIN;H;6;0,00

