Nom de la persona:  MARIA DEL PILAR/MARÍA DEL PILAR (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40205&t=1940-1949
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;25233;50;24;3,87;7,55
Colòmbia;48;128;69;0,88;1,60
Perú;32;25;9;1,05;1,91
Itàlia;26;380;197;0,34;0,74
Argentina;13;165;87;0,48;0,93
Xile;7;104;50;0,69;1,34
Equador;7;144;51;0,30;0,64
Veneçuela;6;401;142;0,18;0,32
Mèxic;6;155;86;0,80;1,34
Bolívia;4;709;396;0,17;0,31
Guinea Equatorial;4;10;7;3,05;4,77
Total;25412;52;26;3,26;6,42

