Nom de la persona: YVONNE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63023
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;11;1167;694;0,03;0,05
Nascuts entre 1940–1949;15;1408;781;0,02;0,04
Nascuts entre 1950–1959;17;1806;922;0,02;0,04
Nascuts entre 1960–1969;38;1495;743;0,04;0,07
Nascuts entre 1970–1979;57;1379;681;0,04;0,09
Nascuts entre 1980–1989;33;1986;997;0,03;0,06
Nascuts entre 1990–1999;31;1713;846;0,04;0,07
Nascuts entre 2000–2009;17;2249;1134;0,02;0,04
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;227;2044;1084;0,03;0,06

