Name of person:  MIGUEL RAMON/MIGUEL RAMÓN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=43395&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,5,2.346,1.119,003,005
Baix Ebre,5,1.237,621,006,012
Baix Llobregat,9,3.599,1.754,001,002
Barcelonès,27,4.239,2.122,001,002
Maresme,4,4.252,2.115,000,002
Montsià,5,1.178,572,007,014
Segrià,9,1.711,870,004,008
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,7,4.602,2.279,000,002
Total,28,1.842,937,000,000

