Nom de la persona: AICHA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1828
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;25;784;458;0,07;0,11
Nascuts entre 1940–1949;105;477;266;0,17;0,31
Nascuts entre 1950–1959;291;300;169;0,36;0,67
Nascuts entre 1960–1969;508;271;150;0,47;0,93
Nascuts entre 1970–1979;478;315;162;0,36;0,74
Nascuts entre 1980–1989;384;327;168;0,37;0,73
Nascuts entre 1990–1999;246;354;175;0,28;0,58
Nascuts entre 2000–2009;180;457;223;0,21;0,44
Nascuts entre 2010–2019;278;373;181;0,37;0,77
Nascuts entre 2020–2021;47;369;178;0,41;0,84
Total;2542;403;227;0,33;0,64

