Nombre de la persona:  YANKUBA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;4;20661;10696;0,00;0,00
Gironès;7;1804;887;0,04;0,07
Maresme;7;2963;1427;0,02;0,03
Noguera;4;886;440;0,10;0,20
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;5;5804;2910;0,00;0,01
Vallès Oriental;6;2928;1438;0,01;0,03
Total;55;5615;2857;0,00;0,01

