Nombre de la persona:  LEO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4876;251;119;0,75;1,53
Francia;40;55;32;1,04;2,05
Italia;23;417;205;0,30;0,55
Reino Unido;13;120;78;0,53;0,93
China;12;768;330;0,19;0,39
Alemania;9;260;120;0,46;0,91
Russia;7;300;134;0,27;0,78
Polonia;5;215;73;0,48;1,19
Rumanía;5;1875;974;0,06;0,12
Ucrania;5;332;146;0,21;0,47
Armenia;5;171;87;1,17;2,38
Bolívia;5;590;262;0,21;0,45
Perú;5;362;183;0,16;0,36
Bélgica;4;60;40;0,71;1,31
Portugal;4;523;295;0,27;0,50
Total;5052;257;122;0,65;1,32

