Nom de la persona:  SARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54409
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;115;80;38;2,53;5,14
Alt Empordà;527;33;17;3,64;7,30
Alt Penedès;475;34;16;4,28;8,57
Alt Urgell;52;80;39;2,54;5,08
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;432;54;24;3,45;6,96
Aran;44;32;12;4,29;8,80
Bages;552;63;31;3,05;6,05
Baix Camp;632;52;26;3,20;6,31
Baix Ebre;216;61;30;2,71;5,49
Baix Empordà;373;67;33;2,69;5,37
Baix Llobregat;3319;39;19;3,98;7,82
Baix Penedès;396;45;19;3,52;7,05
Barcelonès;7216;47;24;3,16;6,08
Berguedà;173;35;16;4,30;8,59
Cerdanya;52;76;33;2,67;5,50
Conca de Barberà;56;68;34;2,78;5,69
Garraf;539;48;23;3,44;6,80
Garrigues;52;66;32;2,74;5,74
Garrotxa;151;76;37;2,53;5,11
Gironès;546;65;30;2,75;5,45
Maresme;1665;46;21;3,60;7,11
Moianès;37;81;39;2,56;5,31
Montsià;195;59;28;2,84;5,73
Noguera;91;77;37;2,32;4,82
Osona;484;63;31;2,93;5,89
Pallars Jussà;33;80;36;2,50;5,12
Pallars Sobirà;25;54;24;3,48;7,18
Pla d'Urgell;105;62;30;2,83;5,82
Pla de l'Estany;92;67;32;2,79;5,57
Priorat;24;79;35;2,60;5,45
Ribera d'Ebre;44;102;47;2,01;4,10
Ripollès;71;75;35;2,78;5,57
Segarra;64;54;27;2,71;5,70
Segrià;609;59;29;2,87;5,81
Selva;525;49;24;2,96;5,99
Solsonès;57;40;19;4,18;8,48
Tarragonès;933;41;19;3,54;7,01
Terra Alta;36;58;30;3,16;6,42
Urgell;121;51;25;3,23;6,55
Vallès Occidental;3357;48;23;3,57;7,01
Vallès Oriental;1569;47;23;3,76;7,49
Total;26059;47;22;3,34;6,58

