Nombre de la persona:  LAYAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35813&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;4;1603;852;0,04;0,07
Bages;5;1926;1006;0,03;0,05
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;14;7103;3501;0,00;0,01
Garraf;5;1834;972;0,03;0,06
Maresme;15;1803;937;0,03;0,06
Osona;6;1666;861;0,04;0,07
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;8;4177;2116;0,00;0,02
Vallès Oriental;9;2251;1181;0,02;0,04
Total;116;3239;1658;0,01;0,03

