Name of person: AMIR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5127&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,54,1.436,726,004,008
Born between 1980–1989,91,905,429,009,017
Born between 1990–1999,89,736,358,010,020
Born between 2000–2009,58,974,460,007,013
Born between 2010–2019,896,157,83,120,234
Born between 2020–2021,327,59,29,287,560
Total,1.531,550,250,020,040

