Nombre de la persona:  CÈSAR/CÉSAR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12316&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;21;335;159;0,46;0,91
Alt Empordà;45;455;207;0,31;0,62
Alt Penedès;46;362;168;0,41;0,83
Alt Urgell;5;457;212;0,24;0,49
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;59;335;149;0,47;0,94
Aran;13;150;75;1,27;2,47
Bages;73;368;173;0,40;0,81
Baix Camp;99;321;150;0,50;1,02
Baix Ebre;46;280;143;0,58;1,14
Baix Empordà;49;402;182;0,35;0,71
Baix Llobregat;506;275;130;0,61;1,24
Baix Penedès;53;336;155;0,47;0,94
Barcelonès;1222;278;128;0,54;1,12
Berguedà;17;322;150;0,42;0,84
Conca de Barberà;9;316;150;0,45;0,87
Garraf;101;267;130;0,64;1,30
Garrigues;4;524;251;0,21;0,40
Garrotxa;13;489;218;0,22;0,43
Gironès;47;512;234;0,24;0,48
Maresme;239;313;146;0,52;1,05
Moianès;4;414;192;0,28;0,54
Montsià;26;391;193;0,38;0,75
Noguera;9;507;248;0,23;0,44
Osona;47;437;196;0,28;0,57
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;5;614;293;0,15;0,30
Priorat;5;284;136;0,54;1,03
Ripollès;5;500;241;0,20;0,39
Segrià;88;344;160;0,41;0,82
Selva;58;394;181;0,33;0,65
Solsonès;4;434;202;0,29;0,58
Tarragonès;150;289;140;0,57;1,15
Terra Alta;4;374;181;0,35;0,69
Urgell;9;519;251;0,24;0,47
Vallès Occidental;518;298;142;0,55;1,12
Vallès Oriental;219;318;149;0,52;1,05
Total;3842;314;148;0,49;1,00

