Nombre de la persona:  WIAM (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60513&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;10;916;483;0,09;0,18
Anoia;9;1090;583;0,07;0,15
Bages;23;777;416;0,13;0,25
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;21;729;396;0,15;0,30
Baix Llobregat;38;1345;722;0,05;0,09
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;51;2529;1314;0,02;0,04
Garraf;8;1348;724;0,05;0,10
Gironès;11;1336;686;0,06;0,11
Maresme;43;891;471;0,09;0,18
Montsià;8;864;435;0,12;0,23
Osona;30;587;314;0,18;0,37
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;16;1131;571;0,08;0,15
Selva;11;1285;663;0,06;0,13
Solsonès;6;328;172;0,44;0,89
Tarragonès;23;1026;544;0,09;0,17
Urgell;8;574;296;0,21;0,43
Vallès Occidental;61;1075;571;0,06;0,13
Vallès Oriental;15;1623;848;0,04;0,07
Total;487;1190;623;0,06;0,12

