Search for name: «ABDOUL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,68,002
ABDOUL,M,68,002
With the search word (8),M,134,003
ABDOUL AZIZ,M,55,001
ABDOUL KARIM,M,41,001
ABDOUL GADIRI,M,8,000
ABDOUL SALAM,M,8,000
ABDOUL RAHIM,M,7,000
ABDOUL KADER,M,6,000
ABDOUL WAHAB,M,5,000
ABDOUL KHADRE,M,4,000
With the search particle (14),M,1.154,030
ABDOULAYE,M,831,022
ABDOULIE,M,235,006
ABDOULAY,M,15,000
THIERNO ABDOULAYE,M,12,000
ABDOULAH,M,8,000
ABDOULLAH,M,8,000
ELHADJI ABDOULAYE,M,8,000
MAMADOU ABDOULAYE,M,8,000
ABDOULAYE DJIBRIL,M,6,000
ABDOULAHI,M,5,000
ABDOULAZIZ,M,5,000
ALPHA ABDOULAYE,M,5,000
ABDOULKARIM,M,4,000
EL HADJI ABDOULAYE,M,4,000

