Nom de la persona:  MALICK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38952
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;19;5571;2800;0,00;0,02
Garraf;4;2155;1019;0,03;0,05
Garrotxa;4;1088;547;0,07;0,13
Gironès;15;1059;520;0,08;0,15
Maresme;18;1593;763;0,04;0,08
Noguera;4;886;440;0,10;0,20
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;9;389;197;0,38;0,73
Segrià;14;1250;630;0,07;0,13
Tarragonès;18;1220;579;0,07;0,14
Urgell;4;890;421;0,11;0,21
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;22;1272;609;0,05;0,11
Total;200;2245;1064;0,03;0,05

