Búsqueda de nombre: «ALBERT». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;30448;7,94
ALBERT;H;30448;7,94
Con la palabra buscada (93);H;1417;0,37
JOAN ALBERT;H;252;0,07
JOSEP ALBERT;H;98;0,03
JORDI ALBERT;H;94;0,02
CARLES ALBERT;H;86;0,02
ALBERT JOSEP;H;73;0,02
LLUÍS ALBERT;H;70;0,02
MARC ALBERT;H;43;0,01
ALBERT XAVIER;H;34;0,00
ALBERT JOAN;H;30;0,00
ALBERT MARIA/ALBERT MARÍA;H;22;0,00
JAUME ALBERT;H;21;0,00
RAMON ALBERT;H;18;0,00
ALBERT ANTONI;H;17;0,00
ALBERT MANEL;H;16;0,00
ALBERT MANUEL;H;15;0,00
XAVIER ALBERT;H;15;0,00
ALBERT JESÚS;H;14;0,00
ALBERT LLUÍS;H;14;0,00
ALBERT MIQUEL;H;14;0,00
PAU ALBERT;H;14;0,00
ALBERT DANIEL;H;13;0,00
ALBERT FRANCESC;H;13;0,00
PERE ALBERT;H;13;0,00
ALBERT GABRIEL;H;12;0,00
FERRAN ALBERT;H;12;0,00
SERGI ALBERT;H;12;0,00
ALBERT JORDI;H;11;0,00
ALBERT RAMON;H;10;0,00
DAVID ALBERT;H;10;0,00
GERARD ALBERT;H;10;0,00
ALBERT DAVID;H;9;0,00
ALBERT ORIOL;H;9;0,00
JAN ALBERT;H;9;0,00
MIQUEL ALBERT;H;9;0,00
ALBERT PERE;H;8;0,00
ALBERT STEFAN;H;8;0,00
FRANCESC ALBERT;H;8;0,00
JOHN ALBERT;H;8;0,00
ALBERT EDUARD;H;7;0,00
ALBERT LUIS;H;7;0,00
DANIEL ALBERT;H;7;0,00
JOSE ALBERT;H;7;0,00
ALBERT ALEXANDRE;H;6;0,00
ALBERT IGNASI;H;6;0,00
ALBERT JOSUE;H;6;0,00
ALBERT TOMÀS/ALBERT TOMÁS;H;6;0,00
ALEX ALBERT/ÀLEX ALBERT/ÁLEX ALBERT;H;6;0,00
ALEXANDRE ALBERT;H;6;0,00
