Name of person: MARIA IRENE/MARÍA IRENE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40337&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,4,1.833,1.100,001,002
Born between 1940–1949,23,1.122,631,004,007
Born between 1950–1959,36,1.149,615,004,008
Born between 1960–1969,49,1.237,616,005,009
Born between 1970–1979,50,1.527,755,004,008
Born between 1980–1989,22,2.776,1.366,002,004
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,9,3.488,1.687,001,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,202,2.232,1.175,003,005

