Name of person: BRUNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10869&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,7,1.413,839,002,003
Born between 1940–1949,13,1.513,834,002,004
Born between 1950–1959,10,2.527,1.281,001,002
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,82,975,514,008,016
Born between 1990–1999,162,490,253,019,038
Born between 2000–2009,712,189,93,084,175
Born between 2010–2019,1.674,81,38,225,463
Born between 2020–2021,353,53,27,309,633
Total,3.035,364,203,039,077

