Nom de la persona:  MELISSA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42742
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;371;1107;591;0,06;0,11
Colòmbia;45;137;73;0,82;1,50
Itàlia;29;342;175;0,38;0,82
França;13;260;126;0,34;0,69
Brasil;12;245;152;0,56;0,95
Mèxic;10;95;46;1,33;2,23
Algèria;10;187;70;1,07;3,03
Romania;7;1293;640;0,08;0,16
Països Baixos;6;82;32;0,62;1,37
Alemanya;5;420;234;0,25;0,51
República Dominicana;5;336;148;0,27;0,53
Cuba;4;281;134;0,43;0,83
Hondures;4;988;602;0,08;0,11
Estats Units d'Amèrica;4;67;39;0,43;0,83
Líban;4;31;9;3,77;8,75
Total;581;1035;539;0,07;0,15

