Name of person: RUTH MARIA/RUTH MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53324&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,15,2.872,1.373,001,003
Born between 1970–1979,37,1.915,943,003,006
Born between 1980–1989,17,3.431,1.674,002,003
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,97,3.645,1.825,001,002

