Nom de la persona: VIORICA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;45;1015;543;0,05;0,10
Nascuts entre 1960–1969;77;914;469;0,07;0,14
Nascuts entre 1970–1979;91;975;479;0,07;0,14
Nascuts entre 1980–1989;44;1572;801;0,04;0,08
Nascuts entre 1990–1999;15;3041;1439;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;283;1725;914;0,04;0,07

