Nom de la persona:  AKRAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2597
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;30;591;268;0,21;0,41
Alt Penedès;19;645;293;0,17;0,34
Anoia;20;650;301;0,16;0,32
Bages;30;659;299;0,17;0,33
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;36;491;221;0,26;0,52
Baix Llobregat;66;930;429;0,08;0,16
Baix Penedès;21;609;279;0,19;0,37
Barcelonès;148;1107;512;0,06;0,14
Berguedà;4;789;376;0,10;0,20
Garraf;9;1224;569;0,06;0,12
Gironès;32;666;310;0,16;0,33
Maresme;67;662;302;0,14;0,29
Montsià;8;864;430;0,12;0,23
Noguera;7;612;299;0,18;0,34
Osona;32;567;267;0,19;0,38
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;10;380;173;0,30;0,61
Ripollès;5;500;241;0,20;0,39
Segrià;19;1004;500;0,09;0,18
Selva;16;982;469;0,09;0,18
Tarragonès;35;767;357;0,13;0,27
Urgell;5;771;368;0,13;0,26
Vallès Occidental;108;740;340;0,11;0,23
Vallès Oriental;45;774;361;0,11;0,22
Total;831;808;381;0,11;0,22

