Nombre de la persona:  DÀMARIS/DÁMARIS/DAMARIS (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14350&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;14;1011;518;0,10;0,19
Alt Penedès;7;1141;603;0,06;0,13
Anoia;13;872;465;0,10;0,21
Bages;14;1037;560;0,08;0,15
Baix Camp;22;864;463;0,11;0,22
Baix Ebre;17;560;290;0,21;0,43
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;92;749;400;0,11;0,22
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;169;1002;534;0,07;0,14
Garraf;21;684;349;0,13;0,27
Gironès;14;1118;574;0,07;0,14
Maresme;51;793;424;0,11;0,22
Montsià;5;1178;607;0,07;0,15
Osona;8;1382;718;0,05;0,10
Pla d'Urgell;4;894;467;0,11;0,22
Ribera d'Ebre;5;505;263;0,23;0,47
Segrià;23;873;441;0,11;0,22
Selva;13;1138;587;0,07;0,15
Tarragonès;30;851;454;0,11;0,23
Vallès Occidental;153;596;323;0,16;0,32
Vallès Oriental;57;677;360;0,14;0,27
Total;771;860;453;0,10;0,19

