Nom de la persona:  ABDELAAZIZ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=246
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;14;7103;3603;0,00;0,01
Gironès;5;2271;1115;0,03;0,05
Segrià;6;2213;1141;0,03;0,06
Selva;7;1760;863;0,04;0,08
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;6;5101;2531;0,00;0,01
Total;82;4154;2082;0,01;0,02

