Name of person: DANIELA MARIA/DANIELA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14777&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,14,4.065,1.888,001,002
Born between 1980–1989,18,3.290,1.614,002,003
Born between 1990–1999,36,1.516,754,004,008
Born between 2000–2009,20,1.988,1.010,002,005
Born between 2010–2019,11,3.183,1.621,001,003
Born between 2020–2021,..,..,..,..,..
Total,109,3.364,1.711,001,003

