Nom de la persona:  VÍCTOR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59665&t=0000-1929
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;16721;47;26;3,39;6,96
Comarques Gironines;1332;123;63;1,71;3,42
Camp de Tarragona;1354;72;39;2,53;5,09
Terres de l'Ebre;449;69;35;2,47;4,88
Ponent;751;89;46;2,04;3,99
Comarques Centrals;535;161;75;1,29;2,57
Alt Pirineu i Aran;168;93;51;2,25;4,42
Penedès;1217;86;43;2,43;4,88
Total;22527;63;32;2,89;5,88

