Nombre de la persona:  CRISTINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;41597;18;8;6,38;12,44
Rumanía;405;19;7;4,68;9,13
Italia;118;95;37;1,54;3,35
República de Moldova;47;17;9;10,75;20,15
Ucrania;36;128;67;1,52;2,74
China;28;244;149;0,44;0,87
Bolívia;26;119;56;1,09;2,03
Brasil;23;123;72;1,08;1,82
Filipinas;20;26;19;1,70;2,91
Colombia;15;444;237;0,27;0,50
México;14;61;30;1,86;3,12
Paraguay;13;85;58;0,84;1,29
República Dominicana;11;111;38;0,58;1,16
Honduras;10;254;155;0,19;0,29
Portugal;10;213;94;0,68;1,47
Perú;10;154;78;0,33;0,60
Guinea Ecuatorial;9;1;1;6,87;10,73
Russia;8;281;157;0,31;0,48
Estados Unidos de América;7;15;8;0,75;1,46
Alemania;7;325;175;0,36;0,71
Andorra;6;16;7;6,56;12,99
Cuba;6;170;77;0,65;1,25
Venezuela;4;667;255;0,12;0,21
Total;42476;18;8;5,45;10,73

