Search for name: «ZOHRA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.200,030
ZOHRA,W,1.200,030
With the search word (3),W,1.173,030
FATIMA ZOHRA,W,1.143,029
FATMA ZOHRA,W,24,000
EZ ZOHRA,W,6,000
With the search particle (4),W,31,000
EZZOHRA,W,12,000
FATIMA EZZOHRA,W,9,000
FATIMAZOHRA,W,6,000
FATIMA ZOHRAE,W,4,000

