Name of person:  AMANDA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4919&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,1.527,498,282,023,046
Brazil,64,22,10,300,507
Italy,17,517,269,022,048
Colombia,15,444,237,027,050
United Kingdom,15,83,30,061,139
Cuba,10,82,30,109,208
Honduras,9,296,179,017,026
Portugal,6,353,155,041,088
France,6,497,270,016,032
Dominican Republic,5,336,148,027,053
Germany,4,503,271,020,040
Bolivia,4,709,396,017,031
Total,1.726,505,279,022,044

