Nombre de la persona: CAMILO ANDRÉS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11268&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;28;2256;1129;0,03;0,05
Nacidos entre 1990–1999;63;984;486;0,07;0,14
Nacidos entre 2000–2009;14;2584;1299;0,02;0,03
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;125;3064;1476;0,02;0,03

