Name of person: REGINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51796&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,150,272,178,042,065
Born between 1940–1949,171,354,201,028,051
Born between 1950–1959,169,435,234,021,039
Born between 1960–1969,200,488,249,018,037
Born between 1970–1979,218,524,271,017,034
Born between 1980–1989,194,505,262,018,037
Born between 1990–1999,114,623,317,013,027
Born between 2000–2009,66,891,469,008,016
Born between 2010–2019,29,1.594,843,004,008
Born between 2020–2021,8,1.227,626,007,014
Total,1.319,602,325,017,033

