Nombre de la persona:  MAX (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42120&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4393;273;126;0,67;1,38
Alemania;17;132;61;0,86;1,73
Reino Unido;15;83;54;0,61;1,08
Países Bajos;10;30;24;1,03;1,88
China;7;1465;638;0,11;0,22
Suiza;7;11;6;2,41;4,85
Francia;6;497;228;0,16;0,31
Brasil;5;504;203;0,23;0,58
Italia;5;1320;676;0,07;0,12
Bélgica;4;60;40;0,71;1,31
Total;4504;281;134;0,58;1,17

