﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JOSEP;630;19,13
2;H;JORDI;583;17,70
3;H;JOAN;565;17,15
5;H;MARC;382;11,60
9;H;ALBERT;302;9,17
10;H;DAVID;287;8,71
10;H;PERE;287;8,71
13;H;XAVIER;237;7,19
14;H;MIQUEL;236;7,16
16;H;JAUME;229;6,95
18;H;LLUÍS;220;6,68
19;H;JOSÉ;211;6,41
20;H;PAU;210;6,38
21;H;JOAQUIM;196;5,95
24;H;JUAN;179;5,43
31;H;FRANCESC;164;4,98
31;H;JOSEP MARIA;164;4,98
35;H;MARTÍ;153;4,64
37;H;ANTONIO;146;4,43
38;H;DANIEL;144;4,37
40;H;RAMON/RAMÓN;139;4,22
41;H;ARNAU;138;4,19
42;H;POL;136;4,13
44;H;SERGI;128;3,89
45;H;ADRIÀ;126;3,83
45;H;CARLES;126;3,83
48;H;MOHAMED;124;3,76
50;H;FRANCISCO;120;3,64
51;H;PEDRO;117;3,55
53;H;GERARD;114;3,46
55;H;ORIOL;112;3,40
60;H;MANUEL;104;3,16
63;H;FERRAN;100;3,04
65;H;LLUC;95;2,88
66;H;FRANCESC XAVIER;94;2,85
71;H;NARCÍS;91;2,76
71;H;NIL;91;2,76
74;H;ROGER;87;2,64
82;H;GUILLEM;82;2,49
84;H;SALVADOR;81;2,46
86;H;BIEL;80;2,43
88;H;ALEIX;78;2,37
90;H;ÀNGEL/ÁNGEL;76;2,31
91;H;JAN;74;2,25
94;H;JORGE;73;2,22
95;H;ANIOL;72;2,19
98;H;EDUARD;71;2,16
105;H;JESÚS;70;2,13
105;H;JOEL;70;2,13
107;H;ANDREU;69;2,09
107;H;CARLOS;69;2,09
111;H;ÀLEX/ÁLEX;68;2,06
111;H;ANTONI;68;2,06
116;H;MIGUEL;67;2,03
118;H;ESTEVE;66;2,00
118;H;FRANCISCO JAVIER;66;2,00
118;H;RAFAEL;66;2,00
122;H;JAVIER;64;1,94
129;H;ENRIC;58;1,76
129;H;JOSÉ MARIA/JOSÉ MARÍA;58;1,76
131;H;ISAAC;57;1,73
131;H;MAHAMADOU;57;1,73
136;H;ELOI;55;1,67
138;H;LUIS;52;1,58
143;H;JAIME;46;1,40
143;H;JOAQUÍN;46;1,40
143;H;TOMÀS/TOMÁS;46;1,40
148;H;IVAN/IVÁN;44;1,34
154;H;ALBERTO;41;1,24
154;H;SANTIAGO;41;1,24
157;H;ALEJANDRO;39;1,18
157;H;JOSÉ ANTONIO;39;1,18
161;H;GENÍS;36;1,09
161;H;ÒSCAR/ÓSCAR;36;1,09
164;H;ENRIQUE;35;1,06
164;H;MARÇAL;35;1,06
170;H;BERNAT;33;1,00
172;H;FERNANDO;32;0,97
172;H;VÍCTOR;32;0,97
176;H;ADAM;31;0,94
176;H;AHMED;31;0,94
176;H;BLAI;31;0,94
176;H;MANEL;31;0,94
176;H;OMAR;31;0,94
187;H;JUAN CARLOS;30;0,91
187;H;SERGIO;30;0,91
192;H;MARTIRIA;29;0,88
193;H;MOISÈS/MOISÉS;28;0,85
193;H;RICARD;28;0,85
200;H;MUSA;27;0,82
205;H;MOHAMMED;26;0,79
205;H;ROC;26;0,79
210;H;ALI/ALÍ;25;0,76
210;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;0,76
213;H;ABEL;24;0,73
213;H;JOSÉ LUIS;24;0,73
213;H;YOUSSEF;24;0,73
223;H;ISIDRE;23;0,70
223;H;MATEU;23;0,70
230;H;ALEXANDRE;22;0,67
230;H;ERIC/ÈRIC/ÉRIC;22;0,67
230;H;ESTEBAN;22;0,67
230;H;GABRIEL;22;0,67
230;H;NARCISO;22;0,67
230;H;RAFEL;22;0,67
240;H;CESC;21;0,64
240;H;JUAN ANTONIO;21;0,64
240;H;MAX;21;0,64
240;H;RACHID;21;0,64
251;H;CRISTIÁN;20;0,61
251;H;IAN;20;0,61
251;H;ISMAEL;20;0,61
251;H;JOSÉ MANUEL;20;0,61
251;H;JUAN JOSÉ;20;0,61
258;H;ANDRÉS;19;0,58
258;H;ARAN/ARÁN;19;0,58
258;H;MARCEL;19;0,58
258;H;RAÜL/RAÚL;19;0,58
258;H;RAYAN;19;0,58
266;H;ÀYOUB/ÁYOUB;18;0,55
266;H;DÍDAC;18;0,55
266;H;IBRAHIMA;18;0,55
266;H;RUBÈN/RUBÉN;18;0,55
266;H;VICENTE;18;0,55
276;H;ADRIÁN;17;0,52
276;H;AGUSTÍN;17;0,52
276;H;IBRAHIM;17;0,52
276;H;MARIO;17;0,52
276;H;MUSTAPHA;17;0,52
276;H;VICENÇ;17;0,52
286;H;AGUSTÍ;16;0,49
286;H;DIEGO;16;0,49
286;H;ERIK;16;0,49
286;H;ERNEST;16;0,49
286;H;PABLO;16;0,49
286;H;ROBERTO;16;0,49
286;H;SAID/SAÏD;16;0,49
300;H;JULIÁN;15;0,46
300;H;LEO;15;0,46
300;H;RICARDO;15;0,46
310;H;AARON/AARÓN;14;0,43
310;H;EUDALD;14;0,43
310;H;ROBERT;14;0,43
310;H;UNAI;14;0,43
321;H;BRU;13;0,39
321;H;EMILIO;13;0,39
321;H;ISIDRO;13;0,39
321;H;JACINT;13;0,39
321;H;QUIM;13;0,39
337;H;EBRIMA;12;0,36
337;H;HICHAM;12;0,36
337;H;IZAN;12;0,36
337;H;JUAN MANUEL;12;0,36
337;H;LAMIN;12;0,36
337;H;LAMINE;12;0,36
337;H;LIAM;12;0,36
337;H;LLORENÇ;12;0,36
337;H;MAMADOU;12;0,36
337;H;OT;12;0,36
355;H;ADAMA;11;0,33
355;H;AITOR;11;0,33
355;H;ALFONS;11;0,33
355;H;BAKARY;11;0,33
355;H;CRISTÓBAL;11;0,33
355;H;GAEL;11;0,33
355;H;HAMZA;11;0,33
355;H;LUCÀ;11;0,33
355;H;MARCOS;11;0,33
355;H;MOUSSA;11;0,33
355;H;MUHAMADOU;11;0,33
355;H;SEBASTIÀ;11;0,33
355;H;VÍCTOR MANUEL;11;0,33
380;H;AKRAM;10;0,30
380;H;ALFONSO;10;0,30
380;H;ANAS/ANÁS;10;0,30
380;H;ANOUAR;10;0,30
380;H;BILAL;10;0,30
380;H;BRUNO;10;0,30
380;H;DOMINGO;10;0,30
380;H;EDUARDO;10;0,30
380;H;GIL;10;0,30
380;H;HASSAN;10;0,30
380;H;IKER;10;0,30
380;H;JOFRE;10;0,30
380;H;JOSÉ MIGUEL;10;0,30
380;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,30
380;H;KAI;10;0,30
380;H;KARIM;10;0,30
380;H;LORENZO;10;0,30
380;H;MARIANO;10;0,30
380;H;MARTÍN;10;0,30
380;H;MOHAMADOU;10;0,30
380;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;10;0,30
380;H;OLEGUER;10;0,30
380;H;PEP;10;0,30
380;H;YASSIN;10;0,30
419;H;AMIR;9;0,27
419;H;AXEL;9;0,27
419;H;EMILI;9;0,27
419;H;FERRIOL;9;0,27
419;H;GONZALO;9;0,27
419;H;HÈCTOR/HÉCTOR;9;0,27
419;H;HUGO;9;0,27
419;H;IGNACIO;9;0,27
419;H;JOSEP LLUÍS;9;0,27
419;H;NOAH;9;0,27
419;H;OUSMAN;9;0,27
419;H;RAIMON/RAIMÓN;9;0,27
419;H;SEBASTIAN/SEBASTIÁN;9;0,27
419;H;URIEL;9;0,27
447;H;ABDOULAYE;8;0,24
447;H;ABDOULIE;8;0,24
447;H;ADIL;8;0,24
447;H;ALEXANDER;8;0,24
447;H;AMADEU;8;0,24
447;H;BONAVENTURA;8;0,24
447;H;DAMIÀ;8;0,24
447;H;DENÍS/DENIS;8;0,24
447;H;EDGAR;8;0,24
447;H;ELOY;8;0,24
447;H;GRAU;8;0,24
447;H;GUILLERMO;8;0,24
447;H;IYAD;8;0,24
447;H;JOAN CARLES;8;0,24
447;H;JUSTO;8;0,24
447;H;LASSANA;8;0,24
447;H;LUCAS;8;0,24
447;H;MAHAMADU;8;0,24
447;H;MÀRIUS;8;0,24
447;H;MATEO;8;0,24
447;H;ROMAN/ROMÁN;8;0,24
447;H;TARIK;8;0,24
447;H;YASSIR;8;0,24
496;H;ABDESLAM;7;0,21
496;H;ACHRAF;7;0,21
496;H;ALFREDO;7;0,21
496;H;AMARA;7;0,21
496;H;ARITZ;7;0,21
496;H;AYMAN;7;0,21
496;H;BENET;7;0,21
496;H;DAWDA;7;0,21
496;H;EL MUSTAPHA;7;0,21
496;H;HAGI;7;0,21
496;H;HAGIE;7;0,21
496;H;JAD;7;0,21
496;H;JAMAL;7;0,21
496;H;JONATHAN;7;0,21
496;H;JOSEP ANTONI;7;0,21
496;H;JUAN FRANCISCO;7;0,21
496;H;KEVIN;7;0,21
496;H;MER;7;0,21
496;H;SAMBA;7;0,21
496;H;SOUFIANE;7;0,21
496;H;SOULEYMANE;7;0,21
496;H;SULAYMAN;7;0,21
496;H;VALENTÍ;7;0,21
496;H;ZAKARIA;7;0,21
546;H;ABDELKADER;6;0,18
546;H;ABDELLAH;6;0,18
546;H;ABDELLATIF;6;0,18
546;H;AMADOU;6;0,18
546;H;ARAM;6;0,18
546;H;ARTUR;6;0,18
546;H;BANGALLY;6;0,18
546;H;BARTOLOMÉ;6;0,18
546;H;BRAHIM;6;0,18
546;H;CHRISTIAN;6;0,18
546;H;DAN;6;0,18
546;H;DEMBA;6;0,18
546;H;DEMBO;6;0,18
546;H;DRISS;6;0,18
546;H;DYLAN;6;0,18
546;H;ESSA;6;0,18
546;H;FLORENCIO;6;0,18
546;H;FOUAD;6;0,18
546;H;FRANCISCO JOSÉ;6;0,18
546;H;GASPAR;6;0,18
546;H;ILYAS;6;0,18
546;H;ISSA;6;0,18
546;H;JERONI;6;0,18
546;H;JOAN ANTONI;6;0,18
546;H;JOSEP ORIOL;6;0,18
546;H;JULI;6;0,18
546;H;JULIÀ;6;0,18
546;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;6;0,18
546;H;MOURAD;6;0,18
546;H;SAMUEL;6;0,18
546;H;SIMON/SIMÓN;6;0,18
546;H;THIAGO;6;0,18
546;H;VALENTÍN;6;0,18
546;H;VASILE;6;0,18
546;H;WALID;6;0,18
614;H;ABDELAZIZ;5;0,15
614;H;ABDELILAH;5;0,15
614;H;ABDERRAHIM;5;0,15
614;H;ANSUMANA;5;0,15
614;H;AZIZ;5;0,15
614;H;BALTASAR;5;0,15
614;H;BILALY;5;0,15
614;H;BUBACARR;5;0,15
614;H;CÈSAR/CÉSAR;5;0,15
614;H;EBRAHIMA;5;0,15
614;H;EUGENI;5;0,15
614;H;IBAI;5;0,15
614;H;IGNASI;5;0,15
614;H;IMAD;5;0,15
614;H;IMRAN;5;0,15
614;H;IOAN;5;0,15
614;H;ISMAÏL/ISMAÍL;5;0,15
614;H;IU/ÏU;5;0,15
614;H;JOAN JOSEP;5;0,15
614;H;JONATAN/JONATÁN;5;0,15
614;H;JUAN LUIS;5;0,15
614;H;JUAN PEDRO;5;0,15
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JULIO;5;0,15
614;H;LLIBERT;5;0,15
614;H;MAGÍ;5;0,15
614;H;MARWAN;5;0,15
614;H;MOSTAFA;5;0,15
614;H;NELSON;5;0,15
614;H;NICOLÀS/NICOLÁS;5;0,15
614;H;NIZAR;5;0,15
614;H;OLEKSANDR;5;0,15
614;H;OTGER;5;0,15
614;H;PEDRO JOSÉ;5;0,15
614;H;SAAD;5;0,15
614;H;SILVESTRE;5;0,15
614;H;TEO;5;0,15
614;H;TONI;5;0,15
614;H;VICENS;5;0,15
614;H;XAVI;5;0,15
614;H;YANIS;5;0,15
614;H;ZAKARIAE;5;0,15
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;H;ADÁN;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
