Nom de la persona: MELODY (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42784
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;20;3008;1474;0,02;0,04
Nascuts entre 1990–1999;71;888;456;0,08;0,17
Nascuts entre 2000–2009;33;1402;727;0,04;0,08
Nascuts entre 2010–2019;28;1635;870;0,04;0,08
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;174;2447;1280;0,02;0,04

