﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JORDI;334;16,31
3;H;JOSÉ;320;15,62
4;H;JOSEP;286;13,96
6;H;ANTONIO;259;12,65
7;H;JOAN;237;11,57
8;H;JUAN;215;10,50
9;H;MARC;181;8,84
11;H;FRANCISCO;171;8,35
12;H;DAVID;162;7,91
12;H;RAMON/RAMÓN;162;7,91
18;H;MANUEL;133;6,49
21;H;XAVIER;119;5,81
24;H;ALBERT;109;5,32
26;H;JOSEP MARIA;104;5,08
27;H;JOSÉ MARIA/JOSÉ MARÍA;102;4,98
28;H;CARLOS;93;4,54
31;H;DANIEL;88;4,30
33;H;ARNAU;85;4,15
36;H;PEDRO;83;4,05
37;H;ANTONI;80;3,91
40;H;SERGI;79;3,86
43;H;MIGUEL;76;3,71
45;H;ÀNGEL/ÁNGEL;74;3,61
45;H;JAUME;74;3,61
49;H;PERE;73;3,56
50;H;JESÚS;72;3,52
53;H;GERARD;69;3,37
53;H;JORGE;69;3,37
57;H;ALEIX;66;3,22
57;H;FRANCESC;66;3,22
57;H;JAIME;66;3,22
62;H;JAVIER;62;3,03
62;H;MARTÍ;62;3,03
62;H;PAU;62;3,03
69;H;LLUÍS;58;2,83
71;H;ERIC/ÈRIC/ÉRIC;56;2,73
73;H;GUILLEM;55;2,69
73;H;JOSÉ ANTONIO;55;2,69
73;H;MIQUEL;55;2,69
77;H;ÒSCAR/ÓSCAR;54;2,64
78;H;FRANCISCO JAVIER;53;2,59
80;H;ALBERTO;52;2,54
80;H;JAN;52;2,54
85;H;LUIS;51;2,49
87;H;JOEL;50;2,44
89;H;POL;49;2,39
91;H;RAFAEL;48;2,34
91;H;ROGER;48;2,34
99;H;ADRIÀ;44;2,15
