Nombre de la persona:  EMILIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;43;204;100;0,94;1,86
Alt Empordà;104;230;116;0,72;1,43
Alt Penedès;112;198;100;1,01;2,02
Alt Urgell;21;181;85;1,03;2,05
Anoia;127;206;103;1,02;2,01
Aran;18;115;61;1,75;3,42
Bages;196;184;88;1,08;2,19
Baix Camp;191;207;103;0,97;1,96
Baix Ebre;63;223;112;0,79;1,56
Baix Empordà;146;176;90;1,05;2,11
Baix Llobregat;1017;167;83;1,22;2,49
Baix Penedès;169;138;69;1,50;3,00
Barcelonès;2441;170;88;1,07;2,23
Berguedà;37;197;87;0,92;1,84
Cerdanya;18;202;97;0,93;1,80
Conca de Barberà;4;539;260;0,20;0,39
Garraf;167;181;92;1,07;2,15
Garrigues;11;263;130;0,58;1,10
Garrotxa;32;267;122;0,54;1,06
Gironès;157;219;108;0,79;1,59
Maresme;463;195;95;1,00;2,03
Moianès;4;414;192;0,28;0,54
Montsià;63;197;105;0,92;1,82
Noguera;29;230;112;0,74;1,42
Osona;99;253;119;0,60;1,19
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;34;191;92;0,92;1,79
Pla de l'Estany;13;321;145;0,39;0,79
Priorat;10;175;89;1,08;2,07
Ribera d'Ebre;13;277;140;0,59;1,16
Ripollès;18;241;110;0,71;1,41
Segarra;10;358;177;0,42;0,81
Segrià;198;197;96;0,93;1,84
Selva;168;195;96;0,95;1,87
Solsonès;12;192;88;0,88;1,74
Tarragonès;295;171;84;1,12;2,26
Terra Alta;4;374;181;0,35;0,69
Urgell;21;271;133;0,56;1,11
Vallès Occidental;1114;167;84;1,18;2,41
Vallès Oriental;473;182;91;1,13;2,27
Total;8144;181;90;1,05;2,12

