﻿Noms de la població. 2022
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
539;H;ABDELILAH;4;0,20
539;H;ACHRAF;4;0,20
539;D;AITANA;4;0,20
539;D;ALINA;4;0,20
539;H;AMADOR;4;0,20
539;D;AMÀLIA/AMALIA;4;0,20
539;D;AMIRA;4;0,20
539;H;ANDRIY;4;0,20
539;D;ANNA ISABEL;4;0,20
539;H;ANTONIO JOSÉ;4;0,20
539;H;ARMENGOL;4;0,20
539;H;ARTURO;4;0,20
539;D;ASSUMPCIÓ;4;0,20
539;D;BÀRBARA/BÁRBARA;4;0,20
539;H;BENJAMÍN;4;0,20
539;D;CHAIMAE;4;0,20
539;D;CLOTILDE;4;0,20
539;D;COLOMA;4;0,20
539;D;CONXITA;4;0,20
539;H;CRISTÓBAL;4;0,20
539;H;DAMIÀ;4;0,20
539;H;DENÍS/DENIS;4;0,20
539;D;DULCENOMBRE;4;0,20
539;D;EDURNE;4;0,20
539;H;EMILIO;4;0,20
539;D;ENCARNA;4;0,20
539;H;ENZO;4;0,20
539;D;ERICA;4;0,20
539;D;ERIKA;4;0,20
539;D;ERNESTINA;4;0,20
539;D;ESTEL;4;0,20
539;D;FLORA;4;0,20
539;D;FLORENTINA;4;0,20
539;H;FRANCESC JOSEP;4;0,20
539;H;FRANCISCO MANUEL;4;0,20
539;D;GENOVEVA;4;0,20
539;D;HAKIMA;4;0,20
539;D;HASNAE;4;0,20
539;D;HELGA;4;0,20
539;D;IBTISSAM;4;0,20
539;D;ILHAM;4;0,20
539;D;IVANNA;4;0,20
539;D;IVETTE;4;0,20
539;D;JAMILA;4;0,20
539;H;JOAN ANTONI;4;0,20
539;H;JORGE LUIS;4;0,20
539;H;KHALID;4;0,20
539;H;LAHCEN;4;0,20
539;H;LARBI;4;0,20
539;D;LEIRE;4;0,20
539;D;LEONOR;4;0,20
539;D;LIA/LÍA;4;0,20
539;D;LILIANA;4;0,20
539;D;LINA;4;0,20
539;D;LOLA;4;0,20
539;H;LORENZO;4;0,20
539;D;LOUBNA;4;0,20
539;H;LUCAS;4;0,20
539;D;LYUBOV;4;0,20
539;H;MAGIN;4;0,20
539;D;MAITE;4;0,20
539;D;MARIA AGNES;4;0,20
539;D;MARIA BELÉN/MARÍA BELÉN;4;0,20
539;D;MARIA ESTHER/MARÍA ESTHER;4;0,20
539;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
539;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,20
539;D;MARIA JOANA;4;0,20
539;D;MARIA LUZ/MARÍA LUZ;4;0,20
539;D;MARIA NIEVES/MARÍA NIEVES;4;0,20
539;D;MARIA REMEI;4;0,20
539;D;MARIA ROSARIO/MARÍA ROSARIO;4;0,20
539;D;MARÍA YOLANDA;4;0,20
539;D;MÀRIAM/MARIAM;4;0,20
539;D;MARIYA;4;0,20
539;D;MARWA;4;0,20
539;D;MARYAM;4;0,20
539;D;MICAELA;4;0,20
539;D;MILAGROS;4;0,20
539;D;MONTSE;4;0,20
539;H;MOURAD;4;0,20
539;H;NABIL;4;0,20
539;D;NAIA;4;0,20
539;D;NAIARA;4;0,20
539;D;NAJAT;4;0,20
539;D;NATALIYA;4;0,20
539;D;NICOLE;4;0,20
539;H;OLEG;4;0,20
539;H;OLEKSANDR;4;0,20
539;D;OMAIMA;4;0,20
539;H;OUSSAMA;4;0,20
539;H;PERE LLUÍS;4;0,20
539;D;PIEDAD;4;0,20
539;H;RAFEL;4;0,20
539;D;REGINA;4;0,20
539;D;REMEDIOS;4;0,20
539;D;REMEI;4;0,20
539;H;SAAD;4;0,20
539;D;SALIMA;4;0,20
539;H;SILVESTRE;4;0,20
539;D;SIRA;4;0,20
539;H;SOUFIANE;4;0,20
539;D;TERESA MARIA/TERESA MARÍA;4;0,20
539;D;TERESINA;4;0,20
539;D;TETYANA;4;0,20
539;H;TONI;4;0,20
539;D;VINYET;4;0,20
539;D;VIOLETA;4;0,20
539;H;XEVI;4;0,20
539;H;YAHYA;4;0,20
539;D;YAMINA;4;0,20
539;D;YAMNA;4;0,20
539;H;YOUNES;4;0,20
464;H;ABDERRAHIM;5;0,25
464;H;ABDERRAHMANE;5;0,25
464;D;ADELAIDA;5;0,25
464;H;ALAN;5;0,25
464;D;ALEJANDRA;5;0,25
464;D;ANA ISABEL;5;0,25
464;D;ANAÍS/ANAÏS/ANAIS;5;0,25
464;H;ANDRII;5;0,25
464;H;ANTON MARIA/ANTÓN MARÍA;5;0,25
464;D;ASCENSION/ASCENSIÓN;5;0,25
464;H;BRAHIM;5;0,25
464;H;BRIAN;5;0,25
464;H;CHRISTIAN;5;0,25
464;D;CINTA;5;0,25
464;D;DÚNIA/DUNIA;5;0,25
464;H;ELÍAS;5;0,25
464;D;EUGÈNIA/EUGENIA;5;0,25
464;H;EVARISTO;5;0,25
464;H;EZEQUIEL;5;0,25
464;D;FAIZA;5;0,25
464;D;FATIHA;5;0,25
464;H;FEDERICO;5;0,25
464;D;FILOMENA;5;0,25
464;H;FLORENCIO;5;0,25
464;H;GHEORGHE;5;0,25
464;H;GIL;5;0,25
464;H;GREGORI;5;0,25
464;H;GREGORIO;5;0,25
464;D;IKRAM;5;0,25
464;D;IMANE;5;0,25
464;D;JÈNIFER/JENIFER;5;0,25
464;H;JOAN MIQUEL;5;0,25
464;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,25
464;H;JOSÉ CARLOS;5;0,25
464;H;JOSÉ FRANCISCO;5;0,25
464;H;JOSÉ MIGUEL;5;0,25
464;H;JOSÉ PEDRO;5;0,25
464;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,25
464;H;JOSEP ANTONI;5;0,25
464;H;JUAN LUIS;5;0,25
464;H;JUAN MARIA/JUAN MARÍA;5;0,25
464;H;JULIO;5;0,25
464;D;LLUÏSA;5;0,25
464;H;MARIÀ;5;0,25
464;D;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,25
464;D;MARIA CINTA/MARÍA CINTA;5;0,25
464;D;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,25
464;D;MARIA GORETTI/MARÍA GORETTI;5;0,25
464;D;MARIA PAZ/MARÍA PAZ;5;0,25
464;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,25
464;H;MÀRIUS;5;0,25
464;H;MATIES;5;0,25
464;D;MIHAELA;5;0,25
464;H;MOUNIR;5;0,25
464;H;MUSTAPHA;5;0,25
464;H;MYKOLA;5;0,25
464;D;NORA;5;0,25
464;H;OLEGUER;5;0,25
464;H;PASCUAL;5;0,25
464;D;PAULINA;5;0,25
464;D;PETRA;5;0,25
464;D;RAFAELA;5;0,25
464;H;RAYAN;5;0,25
464;D;RUTH;5;0,25
464;D;SAIDA;5;0,25
464;H;SANTI;5;0,25
464;D;SHEILA;5;0,25
464;D;SVITLANA;5;0,25
464;D;TERESITA;5;0,25
464;H;VALENTÍ;5;0,25
464;D;VIRGÍNIA/VIRGINIA;5;0,25
464;H;VITALIY;5;0,25
464;H;WALID;5;0,25
464;H;WENCESLAO;5;0,25
464;D;ZOHRA;5;0,25
421;D;ADELINA;6;0,30
421;H;AGUSTÍ;6;0,30
421;H;ALFONS;6;0,30
421;H;ALFREDO;6;0,30
